Prod Ass Group;Short Code;Name;ISIN;Max. Spread;A/P;Min. Quantity;DS-LQ
FON0    ;4UB9 ;UBSIETFMSWLSCRS ADLD          ;IE00BK72HH44;   2.000;P;5,700.000; 0
FON0    ;4UBH ;UBSIETFMSWLSCRS ADLA          ;IE00BK72HJ67;   2.000;P;5,400.000; 0
FON0    ;4UB1 ;UBSIETFMSWLSCRS A HEDGEDE     ;IE00BK72HM96;   2.000;P;7,300.000; 0
FON0    ;MCHN ;IMII-IMCASSC                  ;IE00BK80XL30;   1.000;P;2,500.000; 0
FON0    ;XB0T ;GL X ETF-GXROBSAI DLA         ;IE00BLCHJB90;   1.500;P;2,800.000; 0
FON0    ;R4RU ;GL X ETF-GXRENENP DLA         ;IE00BLCHJH52;   1.500;P;5,600.000; 0
FON0    ;LI7U ;GL X ETF-GXLIBATC DLA         ;IE00BLCHJN13;   1.500;P;7,000.000; 0
FON0    ;SN5R ;GL X ETF-GXINTOTH DLA         ;IE00BLCHJT74;   1.500;P;4,100.000; 0
FON0    ;XFIN ;GL X ETF-GXFINTC DLA          ;IE00BLCHJZ35;   1.500;P;6,800.000; 0
FON0    ;W1TB ;WI.IC.CYBER.E. DLA            ;IE00BLPK3577;   3.000;P;4,300.000; 0
FON0    ;RIZF ;ARK-RIZE SU.FU.F.ETF ADLA     ;IE00BLRPQH31;   2.000;P;13,900.000; 0
FON0    ;PMNT ;RIZE-DI.PA.CR.EC.DLA          ;IE00BLRPRQ96;   2.000;P;14,700.000; 0
FON0    ;WRLD ;RIZE-EN.IM.OP. ETFDLA         ;IE00BLRPRR04;   2.000;P;11,700.000; 0
FON0    ;AW1C ;S+P500ESG ELITE UE ADLA       ;IE00BLSN7P11;   2.000;P;5,900.000; 0
FON0    ;AW1B ;S+P500ESG ELITE UE AEOA       ;IE00BLSN7W87;   2.000;P;7,100.000; 0
FON0    ;KRUE ;KSHS-M.A.C.H.C. DLA           ;IE00BL6K0S82;   2.000;P;5,200.000; 0
FON0    ;CBUA ;IS2-MEURPACUETF EOA           ;IE00BL6K8C82;   3.000;P;8,800.000; 0
FON0    ;DIGI ;HANE.I-DIG.INF.DLA            ;IE00BL643144;   5.000;P;5,800.000; 0
FON0    ;VVSM ;VANECK SEMICONDUCT UC.ETF     ;IE00BMC38736;   3.000;P;1,400.000; 0
FON0    ;APJX ;ISHS3 M PXJ ELE DLA           ;IE00BMDBMK72;   3.000;P;11,100.000; 0
FON0    ;ESGP ;INVESCOM2 MSCI PEXJAP ESG     ;IE00BMDBMT65;   1.000;P;2,600.000; 0
FON0    ;ESGX ;INVESCOM2 MSCI EUEXUK ESG     ;IE00BMDBMW94;   1.000;P;900.000; 0
FON0    ;EEMU ;INVESCOM2 EMU ESG UNI SCR     ;IE00BMDBMX02;   1.000;P;900.000; 0
FON0    ;ESGM ;INVESCOM2 MSCI EM ESG UNI     ;IE00BMDBMY19;   1.000;P;3,300.000; 0
FON0    ;DAVV ;VNEV-CR.BL.INN.               ;IE00BMDKNW35;   3.000;P;7,900.000; 0
FON0    ;7RIP ;HANETF-T.TRAVEL UCITS DLA     ;IE00BMFNW783;   5.000;P;7,400.000; 0
FON0    ;84X0 ;ISHSIV-MSCI EM EX-CH.DLAC     ;IE00BMG6Z448;   1.000;P;10,600.000; 0
FON0    ;E61Z ;GL XETF-GLXECOM DLA           ;IE00BMH5XY61;   1.500;P;5,000.000; 0
FON0    ;CL0U ;GL X ETF-GXCLDCOM DLA         ;IE00BMH5YF48;   1.500;P;5,300.000; 0
FON0    ;CT3C ;GL X ETF-GXCLNTCH DLA         ;IE00BMH5YL08;   1.500;P;8,800.000; 0
FON0    ;DR7E ;GL X ETF-GXAUTELV DLA         ;IE00BMH5YR69;   1.500;P;4,800.000; 0
FON0    ;V9N  ;GL X ETF-GXDCRSDI DLA         ;IE00BMH5Y327;   1.500;P;4,200.000; 0
FON0    ;BUG  ;GL X ETF-GXCYBERS DLA         ;IE00BMH5Y871;   1.500;P;4,200.000; 0
FON0    ;UBUM ;UBS-S+PDIARESGELUE AD         ;IE00BMP3HG27;   2.000;P;16,700.000; 0
FON0    ;I500 ;ISHSVI-ISH.SP500S.U.E.DLA     ;IE00BMTX1Y45;   3.000;P;6,500.000; 0
FON0    ;H4ZX ;HSBCE.HG SG T. HDA            ;IE00BMWXKN31;   3.000;P;10,500.000; 0
FON0    ;ESIS ;ISVP.-IS.M.ECSS EOA           ;IE00BMW42074;   3.000;P;9,200.000; 0
FON0    ;ESIH ;ISVP.-ISH.M.HCS EOA           ;IE00BMW42181;   3.000;P;7,300.000; 0
FON0    ;ESIC ;ISVP.-IS.M.ECDS EOA           ;IE00BMW42298;   3.000;P;7,300.000; 0
FON0    ;ESIF ;ISVP.-IS.M.EFS EOA            ;IE00BMW42306;   3.000;P;5,800.000; 0
FON0    ;ESIT ;ISVP.-IS.M.EITS EOA           ;IE00BMW42413;   3.000;P;6,400.000; 0
FON0    ;ESIN ;ISVP.-IS.M.EIS EOA            ;IE00BMW42520;   3.000;P;7,600.000; 0
FON0    ;UQAB ;IS7-SP5 P.A.C. DLA            ;IE00BMXC7V63;   3.000;P;8,500.000; 0
FON0    ;WPAB ;IS3-MS.W.P.A.C. DLA           ;IE00BMXC7W70;   1.000;P;9,300.000; 0
FON0    ;LGGA ;L+G QUEQDIESGEXASPAEXJ D      ;IE00BMYDMB35;   5.000;P;12,100.000; 0
FON0    ;LGGM ;LG-QEDVESGEXEM DLD            ;IE00BMYDMC42;   5.000;P;11,200.000; 0
FON0    ;BAT3 ;L.G.QU.EQ.DIV. LSD            ;IE00BMYDM802;   5.000;P;8,500.000; 0
FON0    ;LGGE ;L+G-EU.EX UK EQ EOD           ;IE00BMYDM919;   5.000;P;8,600.000; 0
FON0    ;XZWE ;X(IE)-MSCI WORLD 2C EOH       ;IE00BMY76136;   1.500;P;800.000; 0
FON0    ;UEEA ;ISIVMSCIWLDSRIU HEOD          ;IE00BMZ17W23;   3.000;P;7,800.000; 0
FON0    ;S0LR ;INVESCOM2 SOLAR ENERGY ET     ;IE00BM8QRZ79;   1.000;P;5,100.000; 0
FON0    ;ICNT ;INVESCOM2 MSCI CHINA TECH     ;IE00BM8QS095;   2.500;P;5,200.000; 0
FON0    ;XSOE ;WT.EM.MK.EXSTOESC DLA         ;IE00BM9TSP27;   3.000;P;2,700.000; 0
FON0    ;AW1J ;UBS(I)EMEXCHSORE ADLA         ;IE00BNC0MH93;   2.000;P;10,600.000; 0
FON0    ;AW1F ;UBS(I)USA E.U. ADLA           ;IE00BNC0M350;   2.000;P;6,500.000; 0
FON0    ;AW1H ;UBS(I)E.E.UN. AEOA            ;IE00BNC0M913;   2.000;P;5,200.000; 0
FON0    ;ECLM ;HANETF-IC.G.D.E. DLA          ;IE00BNC1F287;   5.000;P;8,600.000; 0
FON0    ;SP2Q ;INVESCOMI SUP500 EQ WEIGH     ;IE00BNGJJT35;   1.000;P;1,000.000; 0
FON0    ;V3AA ;VAF-ESG G.A.C.E DLA           ;IE00BNG8L278;   3.000;P;18,700.000; 0
FON0    ;V3AL ;VAF-ESG G.A.C.E DLD           ;IE00BNG8L385;   3.000;P;19,500.000; 0
FON0    ;EQQX ;INVESCOMI NASDAQ100 SWAP      ;IE00BNRQM384;   1.000;P;2,000.000; 0
FON0    ;ZSG0 ;HANETF-AUAG ESG DLA           ;IE00BNTVVR89;   5.000;P;7,400.000; 0
FON0    ;AW11 ;UIE-C.A.G.D.E.C ADLA          ;IE00BN4PXC48;   2.000;P;6,600.000; 0
FON0    ;AW1Z ;UIE-EMU C.P.A. AEOA           ;IE00BN4Q0L55;   2.000;P;7,000.000; 0
FON0    ;AW14 ;UIE-ACWI C.P.A. ADLA          ;IE00BN4Q0P93;   2.000;P;6,700.000; 0
FON0    ;AW15 ;UBS(I)ETF-JP C.P.A. AYNA      ;IE00BN4Q0X77;   2.000;P;7,600.000; 0
FON0    ;AW10 ;UIE-WRLD C.P.A. ADLA          ;IE00BN4Q0370;   2.000;P;6,200.000; 0
FON0    ;AW16 ;UIE-USA C.P.A. ADLA           ;IE00BN4Q0602;   2.000;P;6,000.000; 0
FON0    ;AW13 ;UIE-EUR.C.P.A. AEOA           ;IE00BN4Q0933;   2.000;P;6,900.000; 0
FON0    ;AW12 ;UIE-EM C.P.A. ADLA            ;IE00BN4Q1675;   2.000;P;9,800.000; 0
FON0    ;HPAE ;HSBC E-MEUCPAE EOA            ;IE00BP2C0316;   3.000;P;2,300.000; 0
FON0    ;HPAU ;HSBC E-MUSCPAE DLA            ;IE00BP2C1S34;   3.000;P;1,500.000; 0
FON0    ;CEMT ;ISHSIV-E.MSCI EUR.S.F.EOA     ;IE00BQN1KC32;   1.500;P;12,100.000; 0
FON0    ;CEMQ ;ISHSIV-E.MSCI EU.QU.F.EOA     ;IE00BQN1K562;   1.500;P;9,900.000; 0
FON0    ;CEMS ;ISHSIV-E.MSCI EUR.V.F.EOA     ;IE00BQN1K901;   1.500;P;11,800.000; 0
FON0    ;SPF6 ;SSGA-JA.CL.PA.A YNA           ;IE00BQQPV184;   1.500;P;27,800.000; 0
FON0    ;G2X  ;VANECK GOLD MINERS UC.ETF     ;IE00BQQP9F84;   2.000;P;1,400.000; 0
FON0    ;GMVM ;VANECK MST US MOAT UC.ETF     ;IE00BQQP9H09;   2.000;P;1,000.000; 0
FON0    ;WTEI ;WISDOMTREE E.M.EQ.INC.ETF     ;IE00BQQ3Q067;   2.000;P;7,300.000; 0
FON0    ;WTED ;WISDOMTREE E.M.SC DIV.ETF     ;IE00BQZJBM26;   3.000;P;5,400.000; 0
FON0    ;WTEE ;WISDOMTREE EUR.EQ.INC.ETF     ;IE00BQZJBX31;   2.000;P;7,900.000; 0
FON0    ;WTES ;WISDOMTREE EUR.SC.DIV.ETF     ;IE00BQZJC527;   2.000;P;5,500.000; 0
FON0    ;WTDH ;WISDOMTREE EUR.EQ.U.E.DLH     ;IE00BVXBH163;   3.000;P;4,000.000; 0
FON0    ;ZPDS ;SPDR S+P US CO.S.S.S.UETF     ;IE00BWBXM385;   1.500;P;1,400.000; 0
FON0    ;CEBP ;ISHSVII-MSCI E.DL H.ACC       ;IE00BWZN1T31;   1.500;P;10,500.000; 0
FON0    ;UBUR ;UBS(I)-F.MSCI US.L.V.ADDL     ;IE00BX7RQY03;   2.000;P;3,600.000; 0
FON0    ;UBUT ;UBS-FMUSQESG ADDL             ;IE00BX7RRJ27;   2.000;P;2,300.000; 0
FON0    ;KFTK ;INVESCOMI NASDAQ FINTECH      ;IE00BYMS5W68;   2.000;P;1,200.000; 0
FON0    ;FEUI ;FIDEL.EU QU.IN.U.ETF IEO      ;IE00BYSX4176;   1.500;P;16,700.000; 0
FON0    ;FYEQ ;F.-F.EM.MKT.Q.I.U.ETF DLD     ;IE00BYSX4739;   1.500;P;20,800.000; 0
FON0    ;ZPD9 ;SPDR EO DI.VID. EOD           ;IE00BYTH5T38;   1.500;P;2,500.000; 0
FON0    ;SPF7 ;SSGA-ACWI C.P.A DLA           ;IE00BYTH5263;   1.500;P;5,100.000; 0
FON0    ;SPF8 ;SSGA-ACWI C.P.A DLA           ;IE00BYTH5370;   1.500;P;4,900.000; 0
FON0    ;SPF5 ;SSGA-EU.CL.PA.A EOA           ;IE00BYTH5487;   1.500;P;8,400.000; 0
FON0    ;SPFW ;SSGA-W.CL.PA.AL DLA           ;IE00BYTH5594;   1.500;P;14,000.000; 0
FON0    ;SPF9 ;SSGA-US.CL.PA.A DLA           ;IE00BYTH5719;   1.500;P;9,200.000; 0
FON0    ;SPFS ;SPDR MSCI WORLD H.C.UETF      ;IE00BYTRRB94;   1.500;P;900.000; 0
FON0    ;ESP0 ;VANECK VID ESPORTS UC.ETF     ;IE00BYWQWR46;   3.000;P;1,400.000; 0
FON0    ;IBCY ;ISHSIV-E.MSCI USA MUL.DLA     ;IE00BZ0PKS76;   1.500;P;9,500.000; 0
FON0    ;IBCZ ;ISHSIV-E.MSCI WLD MUL.DLA     ;IE00BZ0PKT83;   1.500;P;10,600.000; 0
FON0    ;IBC0 ;ISIV-E.MSCI E.M.U.ETF EOA     ;IE00BZ0PKV06;   1.500;P;10,900.000; 0
FON0    ;IQQE ;IS MSCI EM U.ETF USD D        ;IE00B0M63177;   3.000;P;2,700.000; 0
FON0    ;PSWD ;INVESCOM3 F RALLW3000 A       ;IE00B23LNQ02;   2.000;P;2,000.000; 0
FON0    ;EMSM ;INVESCOMI MSCI EM A           ;IE00B3DWVS88;   3.000;P;1,100.000; 0
FON0    ;S7XE ;INVESCOMI EUROST O BANKS      ;IE00B3Q19T94;   2.000;P;500.000; 0
FON0    ;EUNK ;ISHSIII-C.M.E.U.E.EO ACC      ;IE00B4K48X80;   1.500;P;1,300.000; 0
FON0    ;IBCJ ;ISHSV-MSCI POLAND DL ACC      ;IE00B4M7GH52;   3.000;P;5,100.000; 0
FON0    ;H4ZJ ;HSBC MSCI WORLD UCITS ETF     ;IE00B4X9L533;   2.000;P;1,600.000; 0
FON0    ;H4ZP ;HSBC MSCI CHINA UCITS ETF     ;IE00B44T3H88;   3.000;P;9,300.000; 0
FON0    ;SPYM ;SPDR MSCI EMERG.MKTS ETF      ;IE00B469F816;   1.500;P;900.000; 0
FON0    ;H4ZE ;HSBC MSCI EUROPE UC. ETF      ;IE00B5BD5K76;   2.000;P;2,900.000; 0
FON0    ;SXR8 ;ISHSVII-CORE S+P500 DLACC     ;IE00B5BMR087;   1.500;P;100.000; 0
FON0    ;H410 ;HSBC MSCI EM UC. ETF DL       ;IE00B5SSQT16;   2.000;P;5,200.000; 0
FON0    ;H4ZG ;HSBC MSCI BRAZIL UC. ETF      ;IE00B5W34K94;   3.000;P;3,600.000; 0
FON0    ;IBC4 ;ISHSIII-MSCI S.AFR.DLACC      ;IE00B52XQP83;   1.500;P;3,600.000; 0
FON0    ;SXR3 ;ISHSVII-MSCI UK LS ACC        ;IE00B539F030;   1.500;P;300.000; 0
FON0    ;IS0D ;ISHSV-O+G.EX.+PROD.DL A       ;IE00B6R51Z18;   3.000;P;3,700.000; 0
FON0    ;SPYG ;SPDR S+P UK DIV.ARIST.ETF     ;IE00B6S2Z822;   1.500;P;4,400.000; 0
FON0    ;UBUD ;UBS(I)-S.G.P.G.M.U.E.ADDL     ;IE00B7KMNP07;   2.000;P;9,200.000; 0
FON0    ;UBU9 ;UBS(I.)ETF-SP500 U.E.ADDL     ;IE00B7K93397;   2.000;P;1,300.000; 0
FON0    ;ZPRA ;SPDR S+P P.AS.DIV.ARI.ETF     ;IE00B9KNR336;   1.500;P;1,200.000; 0
FON0    ;SPPD ;SPDR S+P US DIV.ARIST.EOH     ;IE00B979GK47;   1.500;P;12,600.000; 0
FON0    ;WDEE ;IM2SPWENRESGETF DLA           ;IE000AIFGRB9;   1.000;P;18,000.000; 0
FON0    ;WELR ;AM-SPGLCOSEESG EOD            ;IE000ANYHV73;   2.000;P;3,400.000; 0
FON0    ;WELR ;AM-SPGLCOSEESG EOD            ;IE000ANYHV73;   2.000;P;3,200.000; 0
FON0    ;AIUT ;AXAIMUSEQPABETF DLA           ;IE000AXIKJM8;   2.000;P;4,600.000; 0
FON0    ;AIUT ;AXAIMUSEQPABETF DLA           ;IE000AXIKJM8;   2.000;P;4,900.000; 0
FON0    ;FLXA ;FT-CPEMSDETF CL-DLA           ;IE000AZOUN82;   1.500;P;2,100.000; 0
FON0    ;BCFB ;UBS-MSCIPAEXJAI A-DLA         ;IE000BKMMHF9;   2.000;P;7,100.000; 0
FON0    ;ENTR ;LG-LG E.T.C.E. DLA            ;IE000BLN64M9;   5.000;P;10,400.000; 0
FON0    ;FDHT ;FIDDIGHEALTHETF DLA           ;IE000BPQIAA3;   3.000;P;23,100.000; 0
FON0    ;SPFH ;SPDR MSCI WORLD UE EOHA       ;IE000BZ1HVL2;   1.500;P;9,000.000; 0
FON0    ;MXUE ;IMI MS USA HGDEOA             ;IE000CH3OQ51;   1.000;P;20,400.000; 0
FON0    ;CBUX ;ISHS GL IN ()DLA              ;IE000CK5G8J7;   1.500;P;10,400.000; 0
FON0    ;FLXT ;FT-FR.FTSE TWN ETF UNHDLA     ;IE000CM02H85;   1.500;P;4,000.000; 0
FON0    ;MWOE ;AMUNDI MSCI WLD U.ETF         ;IE000CNSFAR2;   2.000;P;4,400.000; 0
FON0    ;MWOE ;AMUNDI MSCI WLD U.ETF         ;IE000CNSFAR2;   2.000;P;4,100.000; 0
FON0    ;N1ES ;IM2-I.NSQ100ESG DLA           ;IE000COQKPO9;   1.000;P;2,100.000; 0
FON0    ;CBUD ;ISHSII-MSCI EUR.SRI EOHD      ;IE000CR424L6;   3.000;P;9,400.000; 0
FON0    ;CBUM ;ISHS-SP500 ESG HGDEOA         ;IE000CR7DJI8;   1.500;P;8,200.000; 0
FON0    ;CMOC ;IM-BL.CO.CARB.T.ETF EOHA      ;IE000CYTPBT0;   1.000;P;20,000.000; 0
FON0    ;H41G ;HSBCE-MSCIWSCE DLA            ;IE000C692SN6;   3.000;P;2,800.000; 0
FON0    ;FVCH ;04 ICAV-FMCHNPAC ETF DLA      ;IE000EBPC0Z7;   1.500;P;6,000.000; 0
FON0    ;WELX ;AM-SPGLCOSEESG EOA            ;IE000EFHIFG3;   2.000;P;3,400.000; 0
FON0    ;WELY ;AM-SP GL.FI.ESG EOD           ;IE000ENYES77;   2.000;P;4,100.000; 0
FON0    ;WELU ;AM-SPGLINTEESG EOA            ;IE000E7EI9P0;   2.000;P;3,100.000; 0
FON0    ;WELU ;AM-SPGLINTEESG EOA            ;IE000E7EI9P0;   2.000;P;2,900.000; 0
FON0    ;UKPH ;ISHS UK PRO HGD(EOA           ;IE000FI414K7;   1.500;P;12,800.000; 0
FON0    ;HP8E ;HSBCMSCEMCPA DLA              ;IE000FNVOB27;   3.000;P;4,100.000; 0
FON0    ;K0MR ;LG-GK MUL.EQ.ETFDLD           ;IE000FPWSL69;   5.000;P;9,500.000; 0
FON0    ;WELL ;AM-SPGLINTEESG EOD            ;IE000GEHNQU9;   2.000;P;3,100.000; 0
FON0    ;WELL ;AM-SPGLINTEESG EOD            ;IE000GEHNQU9;   2.000;P;2,900.000; 0
FON0    ;V3PA ;VA.F-ESG.D.A-P DLA            ;IE000GOJO2A3;   3.000;P;16,600.000; 0
FON0    ;XEMD ;XT.-MSCIEMMA 1DDLD            ;IE000GWA2J58;   3.000;P;7,300.000; 0
FON0    ;JCCT ;JPM-CARBON TR CHINA EQ A      ;IE000G3A6RN7;   1.500;P;2,300.000; 0
FON0    ;XNZN ;XT.-MSCINORD 1CEOA            ;IE000HT7E0B1;   3.000;P;1,500.000; 0
FON0    ;CCLD ;GLXETFS2-CNCLCP DLA           ;IE000HU1UG00;   3.000;P;2,200.000; 0
FON0    ;CBUI ;ISHSIV-M W.VAL.F.DLA          ;IE000H1H16W5;   3.000;P;9,500.000; 0
FON0    ;XEWE ;XT-SP500EWESG 2C-HGDEOA       ;IE000IDLWOL4;   3.000;P;4,900.000; 0
FON0    ;WEBI ;AM E.I.A.P.U.E. USD           ;IE000IEGVMH6;   3.000;P;1,400.000; 0
FON0    ;OP7E ;OSS.BB USAPABNR EOA           ;IE000IIED424;   1.000;P;800.000; 0
FON0    ;     ;FT ICAV-FR.METAV.ETF EOA      ;IE000IM4K4K2;   1.500;P;3,200.000; 0
FON0    ;PAUJ ;IMII-MJECPA E. DLA            ;IE000I8IKC59;   1.000;P;25,800.000; 0
FON0    ;SEC0 ;ISIV-M.GL.SEMI. DLA           ;IE000I8KRLL9;   3.000;P;7,500.000; 0
FON0    ;AW1Q ;UBS(I)ETF-JPCPA.IRHGDAEOA     ;IE000JHYO4T6;   2.000;P;6,000.000; 0
FON0    ;WELG ;AM-SPGLHECAESG EOD            ;IE000JKS50V3;   2.000;P;4,300.000; 0
FON0    ;WNDY ;GL.X-WINERGYETF UHGDDLA       ;IE000JNHCBM6;   3.000;P;5,900.000; 0
FON0    ;CHSB ;UBS-SP USDIAREE (A)DLD        ;IE000JQ2IJD3;   2.000;P;13,100.000; 0
FON0    ;CBUY ;ISHS-MS.ACW.SRI DLA           ;IE000JTPK610;   1.500;P;9,100.000; 0
FON0    ;XDG7 ;X(IE)MSCI GL.S7 1CDLA         ;IE000JZYIUN0;   3.000;P;2,700.000; 0
FON0    ;GRID ;FS T.G.F.A ADLA               ;IE000J80JTL1;   5.000;P;1,400.000; 0
FON0    ;H4Z3 ;HSBC MSCIEM ETF DLA           ;IE000KCS7J59;   3.000;P;5,000.000; 0
FON0    ;M37R ;HANETF-ETC GG MTVS ETFDLA     ;IE000KDY10O3;   5.000;P;5,300.000; 0
FON0    ;XGEN ;XTRIE-M.G.HC.I. 1CDLA         ;IE000KD0BZ68;   3.000;P;1,900.000; 0
FON0    ;V3MA ;VA.F-VA.ESG E.A DLA           ;IE000KPJJWM6;   5.000;P;17,700.000; 0
FON0    ;WELK ;AM-SP GL.FI.ESG EOA           ;IE000KYX7IP4;   2.000;P;4,000.000; 0
FON0    ;MWSH ;AME-MWSCNZAP EOA              ;IE000K1P4V37;   3.000;P;800.000; 0
FON0    ;M7ES ;HANETF-SPR.EN.TRA.MT.EOAC     ;IE000K6PPGX7;   5.000;P;8,500.000; 0
FON0    ;C3AE ;INVESCOM-SP CHINA 300SWAP     ;IE000K9Z3SF5;   1.000;P;24,200.000; 0
FON0    ;WELE ;AMUNDI S+P500EQ.W.ESG L.      ;IE000LAP5Z18;   2.000;P;4,500.000; 0
FON0    ;WELH ;AM-SP GL.IN.ESG EOA           ;IE000LTA2082;   2.000;P;3,500.000; 0
FON0    ;H41D ;HSBCE-MSCIWVESG DLA           ;IE000LYBU7X5;   3.000;P;2,800.000; 0
FON0    ;XDGS ;X(IE)MSCI GL.SDGS DLC1C       ;IE000L2IS494;   3.000;P;1,800.000; 0
FON0    ;EWQA ;I.NASQ100EQ.W. DLA            ;IE000L2SA8K5;   1.000;P;18,800.000; 0
FON0    ;V3YL ;VA.F-VA.ESG N.A DLD           ;IE000L2ZNB07;   3.000;P;18,300.000; 0
FON0    ;WH2E ;IM2SPWHCESGETF DLA            ;IE000L4EH2K5;   1.000;P;18,600.000; 0
FON0    ;CBUH ;ISIV-MWMFEETF DLA             ;IE000L5NW549;   3.000;P;10,400.000; 0
FON0    ;CEBZ ;ISII-CMSCIEU ()EOA            ;IE000MAO75G5;   1.000;P;9,900.000; 0
FON0    ;WTRE ;W.T.I.N.E.R.E. DLA            ;IE000MO2MB07;   3.000;P;2,700.000; 0
FON0    ;FCLD ;FIDCLOUDCOMPETF DLA           ;IE000M0ZXLY9;   3.000;P;15,400.000; 0
FON0    ;MWOQ ;AM.ETF-SP500 DLA              ;IE000M86QRT4;   3.000;P;4,600.000; 0
FON0    ;CBUK ;ISHS4-MCNTCHETF DLA           ;IE000NFR7C63;   3.000;P;15,300.000; 0
FON0    ;WELJ ;AM-SPGLCODIESG EOA            ;IE000NM0ALX6;   2.000;P;4,100.000; 0
FON0    ;WELJ ;AM-SPGLCODIESG EOA            ;IE000NM0ALX6;   2.000;P;4,400.000; 0
FON0    ;V3DL ;VA.F-ESG DV E A EOD           ;IE000NRGX9M3;   3.000;P;17,600.000; 0
FON0    ;H41E ;HSBCE-MSCIEMVAE DLA           ;IE000NVVIF88;   3.000;P;4,100.000; 0
FON0    ;XECT ;XTR.IE)MS.E.T.E 1CEOA         ;IE000N9MLVT1;   3.000;P;1,400.000; 0
FON0    ;ASWC ;HANETF-FUT.OF DEFENCE ADL     ;IE000OJ5TQP4;   5.000;P;5,200.000; 0
FON0    ;XWEU ;XT.-MSCIWOR 2C-HGDEOA         ;IE000ONQ3X90;   3.000;P;5,200.000; 0
FON0    ;ZPA5 ;A.S.500 C.N.Z DLA             ;IE000O5FBC47;   3.000;P;1,600.000; 0
FON0    ;ZPA5 ;A.S.500 C.N.Z DLA             ;IE000O5FBC47;   3.000;P;1,500.000; 0
FON0    ;V3YA ;VA.F-VA.ESG N.A DLA           ;IE000O58J820;   3.000;P;17,900.000; 0
FON0    ;PAUM ;INVESCOM2-MSCIEM ESG CLIM     ;IE000PJL7R74;   1.000;P;27,600.000; 0
FON0    ;WELD ;AM-SP GL.UT.ESG EOA           ;IE000PMX0MW6;   2.000;P;4,900.000; 0
FON0    ;WELD ;AM-SP GL.UT.ESG EOA           ;IE000PMX0MW6;   2.000;P;5,200.000; 0
FON0    ;RIZJ ;RIZE-USA ENV.IMP.ETFDLA       ;IE000PY7F8J9;   2.000;P;11,700.000; 0
FON0    ;XCTW ;XTR.IE)MS.W.T.E 1CDLA         ;IE000P4AYI47;   3.000;P;1,400.000; 0
FON0    ;FVEM ;FT ICAV-FMSCEMPAC ETF DLA     ;IE000QLV3SY5;   1.500;P;4,100.000; 0
FON0    ;H41H ;HSBC ETF- WORLD HGDEOA        ;IE000QMIHY81;   3.000;P;1,700.000; 0
FON0    ;LADR ;LG.GN E.L.O.T.P DLA           ;IE000QNJAOX1;   5.000;P;11,900.000; 0
FON0    ;RIZD ;RIZE-GL SU.INF. ETFDLD        ;IE000QUCVEN9;   2.000;P;11,100.000; 0
FON0    ;V3DA ;VA.F-ESG DV E A EOA           ;IE000QUOSE01;   3.000;P;17,000.000; 0
FON0    ;WDTE ;IM2SPWITESGETF DLA            ;IE000Q0IU5T1;   1.000;P;13,500.000; 0
FON0    ;ESAA ;BNPPSP500ESGETF EOHA          ;IE000Q6C8036;   1.000;P;4,700.000; 0
FON0    ;CBUT ;ISHS3-BLO.TEC. ()DLA          ;IE000RDRMSD1;   3.000;P;5,500.000; 0
FON0    ;PAUS ;IMII-MUSECPAETF DLA           ;IE000RLUE8E9;   1.000;P;20,900.000; 0
FON0    ;CIRC ;RIZE-CIR.EC.EN. ETFDLA        ;IE000RMSPY39;   2.000;P;9,900.000; 0
FON0    ;CBUV ;ISHS IV-IS.META DLA           ;IE000RN58M26;   3.000;P;6,700.000; 0
FON0    ;CEBT ;ISH-ESS.MET.P DLA             ;IE000ROSD5J6;   1.000;P;9,500.000; 0
FON0    ;EQQD ;IVSC-ND.100SW DL DIS.         ;IE000RUF4QN8;   1.000;P;2,000.000; 0
FON0    ;ZA30 ;ISHS-SP500 ESG DLA            ;IE000R9FA4A0;   3.000;P;8,300.000; 0
FON0    ;SMTV ;VNEE-MS.USSMMT DLA            ;IE000SBU19F7;   3.000;P;2,600.000; 0
FON0    ;ES6Y ;LG-EMCYSEESGEX ETFDLA         ;IE000ST40PX8;   5.000;P;8,000.000; 0
FON0    ;BCFF ;UB.SP.CL.TR.E.E ADLA          ;IE000S4A5WE2;   2.000;P;8,300.000; 0
FON0    ;BCFI ;UIE-MSCI W.ETF (HGD)TO)A-     ;IE000TB15RC6;   2.000;P;13,500.000; 0
FON0    ;PAUE ;IMII-MEUECPAETF EOA           ;IE000TI21P14;   1.000;P;20,100.000; 0
FON0    ;FMTV ;FIDMETAVERSEETF DLA           ;IE000TLLSP66;   3.000;P;17,700.000; 0
FON0    ;XRME ;XT.-MSCIUSAE 2C HGDEOA        ;IE000TSML5I8;   3.000;P;5,600.000; 0
FON0    ;GF0F ;GR F.OF F E.G.F DLA           ;IE000TVPSRI1;   5.000;P;5,400.000; 0
FON0    ;XEMN ;XTR.EMNZPPAE1C 1CDLA          ;IE000TZT8TI0;   3.000;P;1,500.000; 0
FON0    ;CBUG ;IS3MWSCESGEETF DLA            ;IE000T9EOCL3;   3.000;P;11,300.000; 0
FON0    ;XZMD ;XTR.MSCIUSES 1DDLD            ;IE000UMV0L21;   3.000;P;6,000.000; 0
FON0    ;H4ZY ;HSBC ETF- WORLD DLA           ;IE000UQND7H4;   3.000;P;1,700.000; 0
FON0    ;CBUC ;ISIV-MUEEU ETF HGDEOA         ;IE000U7L59A3;   3.000;P;9,400.000; 0
