Prod Ass Group;Short Code;Name;ISIN;Max. Spread;A/P;Min. Quantity;DS-LQ
FON0    ;EXV1 ;IS.S.EU.600 BANK.U.ETF A.     ;DE000A0F5UJ7;   1.500;P;5,300.000; 0
FON0    ;EXV6 ;IS.S.E.600 BA.RE.U.ETF A.     ;DE000A0F5UK5;   1.500;P;1,700.000; 0
FON0    ;EXV8 ;ISH.S.EU.600 C+M U.ETF A.     ;DE000A0H08F7;   1.500;P;1,500.000; 0
FON0    ;EXH6 ;IS.S.E.600 MEDIA U.ETF A.     ;DE000A0H08L5;   1.500;P;2,600.000; 0
FON0    ;EXH1 ;IS.S.E.600 OIL+G.U.ETF A.     ;DE000A0H08M3;   1.500;P;2,600.000; 0
FON0    ;EXH7 ;ISH.S.E.600 P+HG U.ETF A.     ;DE000A0H08N1;   1.500;P;1,100.000; 0
FON0    ;EXV9 ;ISH.S.EU.600 T+L U.ETF A.     ;DE000A0H08S0;   1.500;P;4,400.000; 0
FON0    ;EXI5 ;IS.S.E.600 R.EST.U.ETF A.     ;DE000A0Q4R44;   1.500;P;7,600.000; 0
FON0    ;EXIA ;ISHS DAX ESG UCITS            ;DE000A0Q4R69;   1.000;P;17,500.000; 0
FON0    ;EXIB ;ISHS TECDAX UCITS ETF EOD     ;DE000A2QP323;   1.500;P;21,800.000; 0
FON0    ;EXID ;ISHARES MDAX UC.ETF EOD       ;DE000A2QP349;   1.500;P;26,000.000; 0
FON0    ;EXHG ;ISHS SEU600 A+P U.ETF EOA     ;DE000A2QP4A8;   1.500;P;7,400.000; 0
FON0    ;EL46 ;DK MSCI CHIN.EX A SH.U.E.     ;DE000ETFL326;   4.000;P;8,000.000; 0
FON0    ;ELFB ;DEKA OEKOM EO NACHH.U.ETF     ;DE000ETFL474;   1.000;P;2,400.000; 0
FON0    ;D6RS ;DEKA MSCI EMU CLI.CH.ESG      ;DE000ETFL557;   2.000;P;6,000.000; 0
FON0    ;D6RI ;DEKA S+P 500 UCITS ETF        ;DE000ETFL631;   1.000;P;1,000.000; 0
FON0    ;XEYX ;BNP P.E.CAC 40 ESG  EO C      ;FR0010150458;   1.000;P;4,100.000; 0
FON0    ;H411 ;HSBC MSCI AC FE XJ UC.ETF     ;IE00BBQ2W338;   2.000;P;1,200.000; 0
FON0    ;USUE ;UBS I.ETF-MSC.U.S.F.M.ADL     ;IE00BDGV0415;   2.000;P;3,100.000; 0
FON0    ;GGUE ;UBS(I.)ETF-GL.GEN.E.AAEOH     ;IE00BDR5H073;   2.000;P;4,900.000; 0
FON0    ;WAXG ;WISDOMTR.EN.C.E-AG.DL AC.     ;IE00BDVPNS35;   3.000;P;4,500.000; 0
FON0    ;EXAG ;WISDOMTR.EN.C.E HGDDLA        ;IE00BDVPNV63;   3.000;P;4,500.000; 0
FON0    ;EN4C ;L+G-M.S.E.C. DLA              ;IE00BFXR6159;   5.000;P;7,500.000; 0
FON0    ;H41K ;HSBC ETFS-MSCI CHIN.A IDL     ;IE00BF4NQ904;   3.000;P;6,100.000; 0
FON0    ;DPGA ;L+G U.ETF-L+G DIG.PAYM.DL     ;IE00BF92J153;   5.000;P;15,300.000; 0
FON0    ;KBA  ;KSI-MSCI C.A E. DLD           ;IE00BJLFK515;   2.000;P;2,300.000; 0
FON0    ;RCRS ;RIZE-CYB.SEC+DPRV.DLA ETF     ;IE00BJXRZJ40;   2.000;P;14,600.000; 0
FON0    ;4UBD ;UBS(I)ETF-MSUSSCRS A HDGE     ;IE00BJXT3G33;   2.000;P;6,000.000; 0
FON0    ;AYEW ;ISHS V-MSCI WITS ESG DLD      ;IE00BJ5JNY98;   3.000;P;4,300.000; 0
FON0    ;CBUF ;ISHS V-M.WHCS ESG ETF DLD     ;IE00BJ5JNZ06;   3.000;P;7,400.000; 0
FON0    ;ICGA ;ISHSIV-MSCI CHINA DL A        ;IE00BJ5JPG56;   3.000;P;13,900.000; 0
FON0    ;5MVW ;ISV-M.W.EN.SC. DLD            ;IE00BJ5JP105;   3.000;P;7,000.000; 0
FON0    ;IWLE ;ISHSIII-CORE MSCI WLD EHD     ;IE00BKBF6H24;   3.000;P;6,500.000; 0
FON0    ;JMLP ;HANETF-A.M.E.D. DLD           ;IE00BKPTXQ89;   5.000;P;4,000.000; 0
FON0    ;AYEV ;ISIV-SM.CITY INFR. DL DIS     ;IE00BKTLJB70;   2.000;P;7,800.000; 0
FON0    ;PCOM ;WI.IC.BR.COMMO. DLA           ;IE00BKY4W127;   3.000;P;4,800.000; 0
FON0    ;H4Z1 ;HSBC-EM.M.S.E. DLA            ;IE00BKY59G90;   3.000;P;3,900.000; 0
FON0    ;RENW ;LGUE-CL.EN.E. DLA             ;IE00BK5BCH80;   5.000;P;11,000.000; 0
FON0    ;4UB1 ;UBSIETFMSWLSCRS A HEDGEDE     ;IE00BK72HM96;   2.000;P;7,200.000; 0
FON0    ;R4RU ;GL X ETF-GXRENENP DLA         ;IE00BLCHJH52;   1.500;P;5,500.000; 0
FON0    ;LI7U ;GL X ETF-GXLIBATC DLA         ;IE00BLCHJN13;   1.500;P;6,700.000; 0
FON0    ;YODA ;HANETFPROCSPACE DLA           ;IE00BLH3CV30;   5.000;P;12,900.000; 0
FON0    ;W1TB ;WI.IC.CYBER.E. DLA            ;IE00BLPK3577;   3.000;P;4,300.000; 0
FON0    ;G1CD ;INVESCOM2 CLEAN ENERGY D      ;IE00BLRB0028;   1.000;P;6,000.000; 0
FON0    ;AW1B ;S+P500ESG ELITE UE AEOA       ;IE00BLSN7W87;   2.000;P;7,000.000; 0
FON0    ;APJX ;ISHS3 M PXJ ELE DLA           ;IE00BMDBMK72;   3.000;P;11,100.000; 0
FON0    ;ESGJ ;INVESCOM2 MSCI JAPAN ESG      ;IE00BMDBMV87;   1.000;P;2,400.000; 0
FON0    ;HDR0 ;VANE.-VANECK HYDRO.EC UC      ;IE00BMDH1538;   3.000;P;7,900.000; 0
FON0    ;DAVV ;VNEV-CR.BL.INN.               ;IE00BMDKNW35;   3.000;P;8,000.000; 0
FON0    ;CSYZ ;CSIF(IE)ETF-FEPRANDGB ADL     ;IE00BMDX0K95;   3.000;P;500.000; 0
FON0    ;XNAS ;XTR.IE-N.100E. 1CDLA          ;IE00BMFKG444;   3.000;P;1,300.000; 0
FON0    ;CT3C ;GL X ETF-GXCLNTCH DLA         ;IE00BMH5YL08;   1.500;P;8,400.000; 0
FON0    ;ESIH ;ISVP.-ISH.M.HCS EOA           ;IE00BMW42181;   3.000;P;7,400.000; 0
FON0    ;ESIC ;ISVP.-IS.M.ECDS EOA           ;IE00BMW42298;   3.000;P;7,400.000; 0
FON0    ;ESIF ;ISVP.-IS.M.EFS EOA            ;IE00BMW42306;   3.000;P;5,900.000; 0
FON0    ;ESIT ;ISVP.-IS.M.EITS EOA           ;IE00BMW42413;   3.000;P;6,300.000; 0
FON0    ;ESIN ;ISVP.-IS.M.EIS EOA            ;IE00BMW42520;   3.000;P;7,700.000; 0
FON0    ;ESIE ;ISVP.-IS.M.EES EOA            ;IE00BMW42637;   3.000;P;4,300.000; 0
FON0    ;UQAB ;IS7-SP5 P.A.C. DLA            ;IE00BMXC7V63;   3.000;P;8,300.000; 0
FON0    ;LGGA ;L+G QUEQDIESGEXASPAEXJ D      ;IE00BMYDMB35;   5.000;P;12,400.000; 0
FON0    ;LGGM ;LG-QEDVESGEXEM DLD            ;IE00BMYDMC42;   5.000;P;11,100.000; 0
FON0    ;HTMW ;LGUE-HYDR.ECO. DLA            ;IE00BMYDM794;   5.000;P;23,200.000; 0
FON0    ;BAT3 ;L.G.QU.EQ.DIV. LSD            ;IE00BMYDM802;   5.000;P;8,500.000; 0
FON0    ;UEEA ;ISIVMSCIWLDSRIU HEOD          ;IE00BMZ17W23;   3.000;P;7,800.000; 0
FON0    ;QYLE ;GL X-N.100 CC DLD             ;IE00BM8R0J59;   3.000;P;3,200.000; 0
FON0    ;AW1I ;UBS(I)JAP.E.U. AYNA           ;IE00BNC0MD55;   2.000;P;11,700.000; 0
FON0    ;AW1J ;UBS(I)EMEXCHSORE ADLA         ;IE00BNC0MH93;   2.000;P;10,500.000; 0
FON0    ;AW1H ;UBS(I)E.E.UN. AEOA            ;IE00BNC0M913;   2.000;P;5,300.000; 0
FON0    ;ECLM ;HANETF-IC.G.D.E. DLA          ;IE00BNC1F287;   5.000;P;8,400.000; 0
FON0    ;XUCM ;XTR.MS.US C.S. 1DDLD          ;IE00BNC1G707;   1.500;P;1,000.000; 0
FON0    ;V3AA ;VAF-ESG G.A.C.E DLA           ;IE00BNG8L278;   3.000;P;18,400.000; 0
FON0    ;V3AL ;VAF-ESG G.A.C.E DLD           ;IE00BNG8L385;   3.000;P;19,300.000; 0
FON0    ;EQQX ;INVESCOMI NASDAQ100 SWAP      ;IE00BNRQM384;   1.000;P;1,900.000; 0
FON0    ;ZSG0 ;HANETF-AUAG ESG DLA           ;IE00BNTVVR89;   5.000;P;7,000.000; 0
FON0    ;AW16 ;UIE-USA C.P.A. ADLA           ;IE00BN4Q0602;   2.000;P;5,900.000; 0
FON0    ;JETS ;HANETF-USGLJETS DLA           ;IE00BN76Y761;   5.000;P;8,800.000; 0
FON0    ;UBF6 ;UIFS-C.C.C.X-A. ADLA          ;IE00BN940Z87;   2.000;P;800.000; 0
FON0    ;SPF6 ;SSGA-JA.CL.PA.A YNA           ;IE00BQQPV184;   1.500;P;26,800.000; 0
FON0    ;G2X  ;VANECK GOLD MINERS UC.ETF     ;IE00BQQP9F84;   2.000;P;1,400.000; 0
FON0    ;G2XJ ;VANECK J. GOLD MIN.UC.ETF     ;IE00BQQP9G91;   2.000;P;1,400.000; 0
FON0    ;WTES ;WISDOMTREE EUR.SC.DIV.ETF     ;IE00BQZJC527;   2.000;P;5,400.000; 0
FON0    ;WTDX ;WISDOMTREE JAP.EQ.U.E.DLH     ;IE00BVXC4854;   3.000;P;1,600.000; 0
FON0    ;ZPDT ;SPDR S+P US TECH.S.S.UETF     ;IE00BWBXM948;   1.500;P;500.000; 0
FON0    ;CEBP ;ISHSVII-MSCI E.DL H.ACC       ;IE00BWZN1T31;   1.500;P;10,600.000; 0
FON0    ;WTIC ;WISDOMTREE ENH.COM.U.E.DA     ;IE00BYMLZY74;   5.000;P;7,100.000; 0
FON0    ;FYEQ ;F.-F.EM.MKT.Q.I.U.ETF DLD     ;IE00BYSX4739;   1.500;P;20,900.000; 0
FON0    ;ZPD9 ;SPDR EO DI.VID. EOD           ;IE00BYTH5T38;   1.500;P;2,600.000; 0
FON0    ;SPF7 ;SSGA-ACWI C.P.A DLA           ;IE00BYTH5263;   1.500;P;5,100.000; 0
FON0    ;SPF8 ;SSGA-ACWI C.P.A DLA           ;IE00BYTH5370;   1.500;P;4,800.000; 0
FON0    ;SPF9 ;SSGA-US.CL.PA.A DLA           ;IE00BYTH5719;   1.500;P;9,000.000; 0
FON0    ;ZPDJ ;SPDR MSCI JAPAN ETF AYNU      ;IE00BZ0G8B96;   1.500;P;900.000; 0
FON0    ;IBCY ;ISHSIV-E.MSCI USA MUL.DLA     ;IE00BZ0PKS76;   1.500;P;9,300.000; 0
FON0    ;IUS4 ;ISHSIII-MSCI J.SM.CAP DLD     ;IE00B2QWDY88;   1.500;P;2,600.000; 0
FON0    ;IUSD ;ISHSII-MSCI WLD ISL.DLDIS     ;IE00B27YCN58;   1.500;P;1,100.000; 0
FON0    ;IBCJ ;ISHSV-MSCI POLAND DL ACC      ;IE00B4M7GH52;   3.000;P;5,200.000; 0
FON0    ;ETL2 ;L+G-L.DATED A.COMM.U.ETF      ;IE00B4WPHX27;   1.500;P;7,000.000; 0
FON0    ;H4ZP ;HSBC MSCI CHINA UCITS ETF     ;IE00B44T3H88;   3.000;P;9,900.000; 0
FON0    ;IBCH ;ISHSV.MSCI W.EUR HGD ACC      ;IE00B441G979;   1.500;P;1,300.000; 0
FON0    ;CEBG ;ISHSVII-MSCI MX.CPD DLACC     ;IE00B5WHFQ43;   3.000;P;400.000; 0
FON0    ;IBC4 ;ISHSIII-MSCI S.AFR.DLACC      ;IE00B52XQP83;   1.500;P;3,500.000; 0
FON0    ;IS0D ;ISHSV-O+G.EX.+PROD.DL A       ;IE00B6R51Z18;   3.000;P;3,600.000; 0
FON0    ;IS0E ;ISV-GOLD.PROD.U.ETF DLA       ;IE00B6R52036;   3.000;P;6,900.000; 0
FON0    ;SPYV ;SPDR S+P EM.MA.DIV.AR.ETF     ;IE00B6YX5B26;   1.500;P;4,100.000; 0
FON0    ;UBUD ;UBS(I)-S.G.P.G.M.U.E.ADDL     ;IE00B7KMNP07;   2.000;P;8,800.000; 0
FON0    ;SPPD ;SPDR S+P US DIV.ARIST.EOH     ;IE00B979GK47;   1.500;P;12,700.000; 0
FON0    ;WDEE ;IM2SPWENRESGETF DLA           ;IE000AIFGRB9;   1.000;P;17,800.000; 0
FON0    ;FDHT ;FIDDIGHEALTHETF DLA           ;IE000BPQIAA3;   3.000;P;22,600.000; 0
FON0    ;MXUE ;IMI MS USA HGDEOA             ;IE000CH3OQ51;   1.000;P;20,100.000; 0
FON0    ;MWOE ;AMUNDI MSCI WLD U.ETF         ;IE000CNSFAR2;   2.000;P;4,100.000; 0
FON0    ;CBUM ;ISHS-SP500 ESG HGDEOA         ;IE000CR7DJI8;   1.500;P;8,200.000; 0
FON0    ;WDGE ;WI.-USQUDIGR I SYS.HDGDEO     ;IE000CXVOXQ1;   3.000;P;3,200.000; 0
FON0    ;CMOC ;IM-BL.CO.CARB.T.ETF EOHA      ;IE000CYTPBT0;   1.000;P;19,900.000; 0
FON0    ;KROP ;GLXETFS-AGTFD DLA             ;IE000EBFYWX3;   1.500;P;6,000.000; 0
FON0    ;FVCH ;04 ICAV-FMCHNPAC ETF DLA      ;IE000EBPC0Z7;   1.500;P;6,400.000; 0
FON0    ;WELX ;AM-SPGLCOSEESG EOA            ;IE000EFHIFG3;   2.000;P;3,300.000; 0
FON0    ;WELY ;AM-SP GL.FI.ESG EOD           ;IE000ENYES77;   2.000;P;3,900.000; 0
FON0    ;WELI ;AM-SP GL.MA.ESG EOA           ;IE000FCGBU62;   2.000;P;4,100.000; 0
FON0    ;UKPH ;ISHS UK PRO HGD(EOA           ;IE000FI414K7;   1.500;P;12,900.000; 0
FON0    ;HP8E ;HSBCMSCEMCPA DLA              ;IE000FNVOB27;   3.000;P;4,100.000; 0
FON0    ;K0MR ;LG-GK MUL.EQ.ETFDLD           ;IE000FPWSL69;   5.000;P;9,400.000; 0
FON0    ;D6AT ;GL X ETF-GXDISRMA DLA         ;IE000FP52WM7;   3.000;P;4,100.000; 0
FON0    ;WELL ;AM-SPGLINTEESG EOD            ;IE000GEHNQU9;   2.000;P;3,000.000; 0
FON0    ;V3PA ;VA.F-ESG.D.A-P DLA            ;IE000GOJO2A3;   3.000;P;16,100.000; 0
FON0    ;5PAH ;GLXSP500ATHETF DLA            ;IE000HGH8PV2;   3.000;P;3,400.000; 0
FON0    ;ELEC ;HANETF-ELVECHIN DLA           ;IE000HMSHYJ6;   5.000;P;30,300.000; 0
FON0    ;GACL ;GS-P.A.C.WD EQ. DLA           ;IE000HPBRE54;   2.000;P;1,500.000; 0
FON0    ;XEWE ;XT-SP500EWESG 2C-HGDEOA       ;IE000IDLWOL4;   3.000;P;4,900.000; 0
FON0    ;WEBI ;AM E.I.A.P.U.E. USD           ;IE000IEGVMH6;   3.000;P;1,600.000; 0
FON0    ;     ;FT ICAV-FR.METAV.ETF EOA      ;IE000IM4K4K2;   1.500;P;3,000.000; 0
FON0    ;ASWD ;H.I.S.C.M.E.S DLA             ;IE000IQQEL77;   5.000;P;4,800.000; 0
FON0    ;PAUJ ;IMII-MJECPA E. DLA            ;IE000I8IKC59;   1.000;P;25,000.000; 0
FON0    ;SEC0 ;ISIV-M.GL.SEMI. DLA           ;IE000I8KRLL9;   3.000;P;7,200.000; 0
FON0    ;WNDY ;GL.X-WINERGYETF UHGDDLA       ;IE000JNHCBM6;   3.000;P;5,800.000; 0
FON0    ;JPSC ;JPM-BB US SMALL CAP EQ A      ;IE000JNKVS10;   1.500;P;2,000.000; 0
FON0    ;CHSB ;UBS-SP USDIAREE (A)DLD        ;IE000JQ2IJD3;   2.000;P;13,200.000; 0
FON0    ;WELN ;AM-SP GLENCARE. EOA           ;IE000J0LN0R5;   2.000;P;4,000.000; 0
FON0    ;WELN ;AM-SP GLENCARE. EOA           ;IE000J0LN0R5;   2.000;P;4,300.000; 0
FON0    ;GRID ;FS T.G.F.A ADLA               ;IE000J80JTL1;   5.000;P;1,400.000; 0
FON0    ;M37R ;HANETF-ETC GG MTVS ETFDLA     ;IE000KDY10O3;   5.000;P;5,200.000; 0
FON0    ;RARE ;WI.ENTRMEREAME I SYS.HDGD     ;IE000KHX9DX6;   3.000;P;2,000.000; 0
FON0    ;V3MA ;VA.F-VA.ESG E.A DLA           ;IE000KPJJWM6;   5.000;P;17,700.000; 0
FON0    ;WELK ;AM-SP GL.FI.ESG EOA           ;IE000KYX7IP4;   2.000;P;3,800.000; 0
FON0    ;WELK ;AM-SP GL.FI.ESG EOA           ;IE000KYX7IP4;   2.000;P;4,100.000; 0
FON0    ;M7ES ;HANETF-SPR.EN.TRA.MT.EOAC     ;IE000K6PPGX7;   5.000;P;8,300.000; 0
FON0    ;C3AE ;INVESCOM-SP CHINA 300SWAP     ;IE000K9Z3SF5;   1.000;P;25,000.000; 0
FON0    ;WELE ;AMUNDI S+P500EQ.W.ESG L.      ;IE000LAP5Z18;   2.000;P;4,300.000; 0
FON0    ;WTRD ;WI.WT.REC.DEC. DLA            ;IE000LG4J7E7;   3.000;P;3,200.000; 0
FON0    ;XBUZ ;XTRIE UBIODFSRI 1CDLA         ;IE000LOSV2D0;   3.000;P;1,600.000; 0
FON0    ;EWQA ;I.NASQ100EQ.W. DLA            ;IE000L2SA8K5;   1.000;P;18,400.000; 0
FON0    ;V3YL ;VA.F-VA.ESG N.A DLD           ;IE000L2ZNB07;   3.000;P;18,000.000; 0
FON0    ;WH2E ;IM2SPWHCESGETF DLA            ;IE000L4EH2K5;   1.000;P;18,800.000; 0
FON0    ;CBUH ;ISIV-MWMFEETF DLA             ;IE000L5NW549;   3.000;P;10,100.000; 0
FON0    ;FCLD ;FIDCLOUDCOMPETF DLA           ;IE000M0ZXLY9;   3.000;P;14,900.000; 0
FON0    ;NUKL ;VNKETF-UR.NU.T. DLA           ;IE000M7V94E1;   3.000;P;1,800.000; 0
FON0    ;MWOQ ;AM.ETF-SP500 DLA              ;IE000M86QRT4;   3.000;P;4,600.000; 0
FON0    ;URNU ;GL.X-URANIUM DLA              ;IE000NDWFGA5;   3.000;P;3,100.000; 0
FON0    ;ASWC ;HANETF-FUT.OF DEFENCE ADL     ;IE000OJ5TQP4;   5.000;P;5,100.000; 0
FON0    ;XWEU ;XT.-MSCIWOR 2C-HGDEOA         ;IE000ONQ3X90;   3.000;P;5,200.000; 0
FON0    ;V3YA ;VA.F-VA.ESG N.A DLA           ;IE000O58J820;   3.000;P;17,700.000; 0
FON0    ;PAUM ;INVESCOM2-MSCIEM ESG CLIM     ;IE000PJL7R74;   1.000;P;27,600.000; 0
FON0    ;WELD ;AM-SP GL.UT.ESG EOA           ;IE000PMX0MW6;   2.000;P;5,300.000; 0
FON0    ;RIZJ ;RIZE-USA ENV.IMP.ETFDLA       ;IE000PY7F8J9;   2.000;P;11,400.000; 0
FON0    ;FVEM ;FT ICAV-FMSCEMPAC ETF DLA     ;IE000QLV3SY5;   1.500;P;4,100.000; 0
FON0    ;LADR ;LG.GN E.L.O.T.P DLA           ;IE000QNJAOX1;   5.000;P;11,700.000; 0
FON0    ;V3DA ;VA.F-ESG DV E A EOA           ;IE000QUOSE01;   3.000;P;17,200.000; 0
FON0    ;WDTE ;IM2SPWITESGETF DLA            ;IE000Q0IU5T1;   1.000;P;13,000.000; 0
FON0    ;CBUT ;ISHS3-BLO.TEC. ()DLA          ;IE000RDRMSD1;   3.000;P;5,700.000; 0
FON0    ;PAUS ;IMII-MUSECPAETF DLA           ;IE000RLUE8E9;   1.000;P;20,600.000; 0
FON0    ;CEBT ;ISH-ESS.MET.P DLA             ;IE000ROSD5J6;   1.000;P;9,400.000; 0
FON0    ;ZA30 ;ISHS-SP500 ESG DLA            ;IE000R9FA4A0;   3.000;P;8,300.000; 0
FON0    ;FMTV ;FIDMETAVERSEETF DLA           ;IE000TLLSP66;   3.000;P;17,400.000; 0
FON0    ;GF0F ;GR F.OF F E.G.F DLA           ;IE000TVPSRI1;   5.000;P;5,500.000; 0
FON0    ;SLVR ;GL.X-SVR MIN. DLA             ;IE000UL6CLP7;   1.500;P;3,600.000; 0
FON0    ;CBUC ;ISIV-MUEEU ETF HGDEOA         ;IE000U7L59A3;   3.000;P;9,200.000; 0
FON0    ;THNZ ;LG.G.E.L.G.T.E. DLA           ;IE000VTOHNZ0;   5.000;P;9,900.000; 0
FON0    ;BCFC ;UBS FDSO-CMCI CO.TR.ADLAC     ;IE000WJCYGB4;   2.000;P;500.000; 0
FON0    ;INQQ ;HA.INQQININECES EOA           ;IE000WYTQSF9;   5.000;P;5,900.000; 0
FON0    ;BLCH ;GLXETFS-BLOCKCH DLA           ;IE000XAGSCY5;   5.000;P;6,500.000; 0
FON0    ;RA7Z ;GL.X-SOL.E. UHGDDLA           ;IE000XD7KCJ7;   3.000;P;5,800.000; 0
FON0    ;SPYL ;SPDR 500 UC DLA               ;IE000XZSV718;   1.500;P;4,300.000; 0
FON0    ;CSYU ;CSIIE-MUT125EUB BDLA          ;IE000YKE1AQ5;   3.000;P;4,100.000; 0
FON0    ;WEBA ;AMUNDIUTCH100EW DLD           ;IE000Y9MG996;   2.000;P;3,900.000; 0
FON0    ;WELW ;AM-SPGLCOSTESG EOA            ;IE000ZIJ5B20;   2.000;P;4,700.000; 0
FON0    ;ACLT ;AXA-ACT CL.EQ. TBCDLA         ;IE000Z8BHG02;   2.000;P;3,700.000; 0
FON0    ;XDPU ;XT.-S+P500 4CDLCAP            ;IE000Z9SJA06;   3.000;P;5,500.000; 0
FON0    ;C5ME ;INVESCOM-SPCHINA MC 500SW     ;IE0000FCGYF9;   1.000;P;22,900.000; 0
FON0    ;XZME ;XTR.MSCIUSES 2C HED.EOA       ;IE0000MMQ5M5;   3.000;P;6,300.000; 0
FON0    ;FTWD ;IMII-FTSE A.W. DLD            ;IE0000QLH0G6;   1.000;P;17,500.000; 0
FON0    ;CHIN ;KSI-ICBCCS S+P CN500UE        ;IE0001QF56M0;   2.000;P;5,400.000; 0
FON0    ;GERD ;LG-GK MUL.EQ.E. DLA           ;IE0001UQQ933;   5.000;P;9,300.000; 0
FON0    ;V3ML ;VA.F-VA.ESG E.A DLD           ;IE0001VXZTV7;   5.000;P;18,200.000; 0
FON0    ;WF1E ;IM2SPWFINESGETF DLA           ;IE00018LB0D8;   1.000;P;18,300.000; 0
FON0    ;XDEE ;XT.-S+P500EW 2CHEOA           ;IE0002EI5AG0;   3.000;P;5,400.000; 0
FON0    ;FNRG ;FIDCLEANENERETF DLA           ;IE0002MXIF34;   3.000;P;34,200.000; 0
FON0    ;VVMX ;VANECK RARE EARTH UC.ETF      ;IE0002PG6CA6;   3.000;P;5,300.000; 0
FON0    ;WELT ;AM-SP GL.IN.ESG EOD           ;IE00026BEVM6;   2.000;P;3,600.000; 0
FON0    ;4COP ;GLXETFS-CP.MIN. DLA           ;IE0003Z9E2Y3;   3.000;P;1,600.000; 0
FON0    ;BCFD ;UBSIETFMCDEULCS ACDA          ;IE0004YRJHW4;   2.000;P;9,100.000; 0
FON0    ;WELM ;AM-SPGLCOSTESG EOD            ;IE0005NYD352;   2.000;P;5,200.000; 0
FON0    ;U3O8 ;HANETF-SPROT.URAN.MNG.DLA     ;IE0005YK6564;   5.000;P;4,500.000; 0
FON0    ;HYDE ;INVESCOM2-HYDRO ECO           ;IE00053WDH64;   1.500;P;30,000.000; 0
FON0    ;WELS ;AM-SPGLHECAESG EOA            ;IE0006FM6MI8;   2.000;P;4,300.000; 0
FON0    ;FWEA ;IMII-FTSE A.W. PFHDGEOA       ;IE0006VDD4K1;   1.000;P;16,300.000; 0
FON0    ;WELC ;AM-SPGLCODIESG EOD            ;IE00061J0RC6;   2.000;P;4,200.000; 0
FON0    ;WELC ;AM-SPGLCODIESG EOD            ;IE00061J0RC6;   2.000;P;4,400.000; 0
FON0    ;CEBS ;ISH4-COP.MINERS DLA           ;IE00063FT9K6;   2.000;P;8,900.000; 0
FON0    ;TOPB ;LG-LG GL.BR.E. DLA            ;IE0007HKA9K1;   5.000;P;9,000.000; 0
FON0    ;WMOT ;VEVMSTUSMOAT ADLA             ;IE0007I99HX7;   3.000;P;2,700.000; 0
FON0    ;ASWA ;HANETF-EUR.GRE.DEAL EDLA      ;IE0007WMHDE3;   5.000;P;7,000.000; 0
FON0    ;FWIA ;IMII-FTSE A.W. DLA            ;IE000716YHJ7;   1.000;P;17,300.000; 0
FON0    ;U8NJ ;H.E.S.J.U.M.E. DLA            ;IE00075IVKF9;   5.000;P;6,200.000; 0
FON0    ;WDEY ;INVESCOM2-WIND ENERGY         ;IE0008RX29L5;   1.000;P;23,600.000; 0
FON0    ;V3PL ;VA.F-ESG.D.A-P DLD            ;IE0008T6IUX0;   3.000;P;16,600.000; 0
FON0    ;FLPE ;FLEXSH.LI.PR.E. DLA           ;IE0008ZGI5C1;   3.000;P;7,900.000; 0
FON0    ;5PAB ;GLXSP500ABETF DLA             ;IE0009BM62P2;   3.000;P;3,300.000; 0
FON0    ;WEBG ;AM PR.ALL C.W.E DLD           ;IE0009HF1MK9;   3.000;P;4,900.000; 0
FON0    ;FDRV ;FIDEVFUTTRAETF DLA            ;IE0009MG7KH8;   3.000;P;29,300.000; 0
FON0    ;WELP ;AM-SP GLENCARE. EOD           ;IE0009SJ3GE3;   2.000;P;4,500.000; 0
FON0    ;BCFG ;UB.SP.CL.TR.E.E A HEDGEOA     ;IE0009WWNY77;   2.000;P;9,200.000; 0
FON0    ;CAUT ;GLXETFS2-CNEVBT DLA           ;IE00094FRAA6;   3.000;P;2,900.000; 0
FON0    ;WBKN ;WISDTREBLOCKETF DLA           ;IE000940RNE6;   3.000;P;1,800.000; 0
FON0    ;XSVT ;XTR.BBG COMM.X-AGR+LST.2C     ;LU0460391732;   3.000;P;1,400.000; 0
FON0    ;VOOL ;MUL AMUN S+PVIX FUT ETF A     ;LU0832435464;   3.000;P;75,100.000; 0
FON0    ;RQFI ;XTR.HARVEST CSI300 1D         ;LU0875160326;   3.000;P;5,900.000; 0
FON0    ;CHSC ;UBSLFS-MSCI UK H-EO ADI       ;LU1169821029;   2.000;P;41,200.000; 0
FON0    ;UFMB ;UBSLFS-MSCI UK H-EO AAC       ;LU1169821292;   2.000;P;6,300.000; 0
FON0    ;FRCJ ;UBSLFS-MSCI JP SR YNAD        ;LU1230561679;   2.000;P;4,600.000; 0
FON0    ;JPNE ;AIS-M.JP.SRI PAB UEDRHEOD     ;LU1646360542;   3.000;P;3,700.000; 0
FON0    ;18MN ;AIS-AM.MSCI SWITZ. SFC        ;LU1681044993;   2.000;P;4,800.000; 0
FON0    ;C099 ;MUL-A.B.E-W.C.XA ETF EOHA     ;LU1900069219;   3.000;P;1,900.000; 0
FON0    ;UET5 ;UBSLFS-ESTX50 ESG AEOD        ;LU1971906802;   2.000;P;5,900.000; 0
FON0    ;EEPG ;BNP PE-F.E/N.DEXUKG U.ETF     ;LU2008763935;   3.000;P;7,700.000; 0
FON0    ;EBUY ;LIF-AMDEMESGSCR.U.ETF DLA     ;LU2023678878;   3.000;P;7,500.000; 0
FON0    ;ELCR ;LIF-FUT.MOB.ETF DLA           ;LU2023679090;   3.000;P;6,200.000; 0
