Prod Ass Group;Short Code;Name;ISIN;Max. Spread;A/P;Min. Quantity;DS-LQ
FON0    ;HDR0 ;VANE.-VANECK HYDRO.EC UC      ;IE00BMDH1538;   3.000;P;8,100.000; 0
FON0    ;DAVV ;VNEV-CR.BL.INN.               ;IE00BMDKNW35;   3.000;P;8,500.000; 0
FON0    ;FLXP ;FT ICAV-SE600 PAC ETF EOA     ;IE00BMDPBY65;   1.500;P;2,700.000; 0
FON0    ;XNAS ;XTR.IE-N.100E. 1CDLA          ;IE00BMFKG444;   3.000;P;1,300.000; 0
FON0    ;CL0U ;GL X ETF-GXCLDCOM DLA         ;IE00BMH5YF48;   1.500;P;5,600.000; 0
FON0    ;CT3C ;GL X ETF-GXCLNTCH DLA         ;IE00BMH5YL08;   1.500;P;8,500.000; 0
FON0    ;V9N  ;GL X ETF-GXDCRSDI DLA         ;IE00BMH5Y327;   1.500;P;4,200.000; 0
FON0    ;BUG  ;GL X ETF-GXCYBERS DLA         ;IE00BMH5Y871;   1.500;P;4,200.000; 0
FON0    ;UBUM ;UBS-S+PDIARESGELUE AD         ;IE00BMP3HG27;   2.000;P;16,300.000; 0
FON0    ;I500 ;ISHSVI-ISH.SP500S.U.E.DLA     ;IE00BMTX1Y45;   3.000;P;6,400.000; 0
FON0    ;H4ZX ;HSBCE.HG SG T. HDA            ;IE00BMWXKN31;   3.000;P;9,900.000; 0
FON0    ;IROB ;L+G-L+G R.GBL ROB.AUTOM.      ;IE00BMW3QX54;   3.000;P;2,400.000; 0
FON0    ;ESIS ;ISVP.-IS.M.ECSS EOA           ;IE00BMW42074;   3.000;P;8,900.000; 0
FON0    ;ESIH ;ISVP.-ISH.M.HCS EOA           ;IE00BMW42181;   3.000;P;7,100.000; 0
FON0    ;ESIC ;ISVP.-IS.M.ECDS EOA           ;IE00BMW42298;   3.000;P;7,300.000; 0
FON0    ;ESIF ;ISVP.-IS.M.EFS EOA            ;IE00BMW42306;   3.000;P;5,600.000; 0
FON0    ;ESIT ;ISVP.-IS.M.EITS EOA           ;IE00BMW42413;   3.000;P;6,300.000; 0
FON0    ;ESIN ;ISVP.-IS.M.EIS EOA            ;IE00BMW42520;   3.000;P;7,300.000; 0
FON0    ;ESIE ;ISVP.-IS.M.EES EOA            ;IE00BMW42637;   3.000;P;4,400.000; 0
FON0    ;UQAB ;IS7-SP5 P.A.C. DLA            ;IE00BMXC7V63;   3.000;P;8,300.000; 0
FON0    ;WPAB ;IS3-MS.W.P.A.C. DLA           ;IE00BMXC7W70;   1.000;P;9,100.000; 0
FON0    ;LGGA ;L+G QUEQDIESGEXASPAEXJ D      ;IE00BMYDMB35;   5.000;P;11,800.000; 0
FON0    ;LGGM ;LG-QEDVESGEXEM DLD            ;IE00BMYDMC42;   5.000;P;10,800.000; 0
FON0    ;HTMW ;LGUE-HYDR.ECO. DLA            ;IE00BMYDM794;   5.000;P;22,700.000; 0
FON0    ;BAT3 ;L.G.QU.EQ.DIV. LSD            ;IE00BMYDM802;   5.000;P;8,000.000; 0
FON0    ;LGGE ;L+G-EU.EX UK EQ EOD           ;IE00BMYDM919;   5.000;P;8,200.000; 0
FON0    ;UEEA ;ISIVMSCIWLDSRIU HEOD          ;IE00BMZ17W23;   3.000;P;7,600.000; 0
FON0    ;GN0M ;GL X ETF-GLXGENBIOT DLA       ;IE00BM8R0N95;   1.500;P;7,300.000; 0
FON0    ;AW1I ;UBS(I)JAP.E.U. AYNA           ;IE00BNC0MD55;   2.000;P;12,000.000; 0
FON0    ;AW1J ;UBS(I)EMEXCHSORE ADLA         ;IE00BNC0MH93;   2.000;P;10,200.000; 0
FON0    ;AW1F ;UBS(I)USA E.U. ADLA           ;IE00BNC0M350;   2.000;P;6,400.000; 0
FON0    ;AW1H ;UBS(I)E.E.UN. AEOA            ;IE00BNC0M913;   2.000;P;5,100.000; 0
FON0    ;ECLM ;HANETF-IC.G.D.E. DLA          ;IE00BNC1F287;   5.000;P;8,300.000; 0
FON0    ;XZEZ ;XTR.MS.EMU ESG 1CEOA          ;IE00BNC1G699;   1.500;P;700.000; 0
FON0    ;XUCM ;XTR.MS.US C.S. 1DDLD          ;IE00BNC1G707;   1.500;P;1,000.000; 0
FON0    ;SP2Q ;INVESCOMI SUP500 EQ WEIGH     ;IE00BNGJJT35;   1.000;P;1,000.000; 0
FON0    ;V3AA ;VAF-ESG G.A.C.E DLA           ;IE00BNG8L278;   3.000;P;18,400.000; 0
FON0    ;V3AL ;VAF-ESG G.A.C.E DLD           ;IE00BNG8L385;   3.000;P;19,200.000; 0
FON0    ;ZSG0 ;HANETF-AUAG ESG DLA           ;IE00BNTVVR89;   5.000;P;7,200.000; 0
FON0    ;AW11 ;UIE-C.A.G.D.E.C ADLA          ;IE00BN4PXC48;   2.000;P;6,500.000; 0
FON0    ;AW1Z ;UIE-EMU C.P.A. AEOA           ;IE00BN4Q0L55;   2.000;P;6,700.000; 0
FON0    ;AW14 ;UIE-ACWI C.P.A. ADLA          ;IE00BN4Q0P93;   2.000;P;6,500.000; 0
FON0    ;AW15 ;UBS(I)ETF-JP C.P.A. AYNA      ;IE00BN4Q0X77;   2.000;P;7,600.000; 0
FON0    ;AW10 ;UIE-WRLD C.P.A. ADLA          ;IE00BN4Q0370;   2.000;P;6,000.000; 0
FON0    ;AW16 ;UIE-USA C.P.A. ADLA           ;IE00BN4Q0602;   2.000;P;5,900.000; 0
FON0    ;AW13 ;UIE-EUR.C.P.A. AEOA           ;IE00BN4Q0933;   2.000;P;6,600.000; 0
FON0    ;HPAE ;HSBC E-MEUCPAE EOA            ;IE00BP2C0316;   3.000;P;2,200.000; 0
FON0    ;HPAW ;HSBC E-MWCPAE DLA             ;IE00BP2C1V62;   3.000;P;2,000.000; 0
FON0    ;CEMT ;ISHSIV-E.MSCI EUR.S.F.EOA     ;IE00BQN1KC32;   1.500;P;11,600.000; 0
FON0    ;CEMQ ;ISHSIV-E.MSCI EU.QU.F.EOA     ;IE00BQN1K562;   1.500;P;9,600.000; 0
FON0    ;CEMS ;ISHSIV-E.MSCI EUR.V.F.EOA     ;IE00BQN1K901;   1.500;P;11,400.000; 0
FON0    ;SPF6 ;SSGA-JA.CL.PA.A YNA           ;IE00BQQPV184;   1.500;P;27,800.000; 0
FON0    ;G2X  ;VANECK GOLD MINERS UC.ETF     ;IE00BQQP9F84;   2.000;P;1,400.000; 0
FON0    ;G2XJ ;VANECK J. GOLD MIN.UC.ETF     ;IE00BQQP9G91;   2.000;P;1,500.000; 0
FON0    ;WTEI ;WISDOMTREE E.M.EQ.INC.ETF     ;IE00BQQ3Q067;   2.000;P;7,100.000; 0
FON0    ;WTEU ;WISDOMTREE US EQ.INC. ETF     ;IE00BQZJBQ63;   2.000;P;4,700.000; 0
FON0    ;WTEE ;WISDOMTREE EUR.EQ.INC.ETF     ;IE00BQZJBX31;   2.000;P;7,700.000; 0
FON0    ;WTES ;WISDOMTREE EUR.SC.DIV.ETF     ;IE00BQZJC527;   2.000;P;5,200.000; 0
FON0    ;NBTK ;INVESCOMI NASDAQ BIOTECH      ;IE00BQ70R696;   2.000;P;1,300.000; 0
FON0    ;ZPRX ;SPDR MSCI EUR.SM.CA.VALUE     ;IE00BSPLC298;   1.500;P;1,000.000; 0
FON0    ;WTDH ;WISDOMTREE EUR.EQ.U.E.DLH     ;IE00BVXBH163;   3.000;P;4,000.000; 0
FON0    ;ZPDU ;SPDR S+P US UTIL.S.S.UETF     ;IE00BWBXMB69;   1.500;P;1,300.000; 0
FON0    ;ZPDS ;SPDR S+P US CO.S.S.S.UETF     ;IE00BWBXM385;   1.500;P;1,400.000; 0
FON0    ;HDLV ;INVESCOM3 SP500 HD LV A       ;IE00BWTN6Y99;   2.000;P;1,600.000; 0
FON0    ;CEBP ;ISHSVII-MSCI E.DL H.ACC       ;IE00BWZN1T31;   1.500;P;10,300.000; 0
FON0    ;UBUR ;UBS(I)-F.MSCI US.L.V.ADDL     ;IE00BX7RQY03;   2.000;P;3,600.000; 0
FON0    ;UBUS ;UBS-FMUSPVESG ADDL            ;IE00BX7RR706;   2.000;P;3,100.000; 0
FON0    ;WTIC ;WISDOMTREE ENH.COM.U.E.DA     ;IE00BYMLZY74;   5.000;P;7,300.000; 0
FON0    ;KFTK ;INVESCOMI NASDAQ FINTECH      ;IE00BYMS5W68;   2.000;P;1,200.000; 0
FON0    ;FEUI ;FIDEL.EU QU.IN.U.ETF IEO      ;IE00BYSX4176;   1.500;P;16,300.000; 0
FON0    ;FYEQ ;F.-F.EM.MKT.Q.I.U.ETF DLD     ;IE00BYSX4739;   1.500;P;20,500.000; 0
FON0    ;ZPD9 ;SPDR EO DI.VID. EOD           ;IE00BYTH5T38;   1.500;P;2,400.000; 0
FON0    ;SPF7 ;SSGA-ACWI C.P.A DLA           ;IE00BYTH5263;   1.500;P;5,100.000; 0
FON0    ;SPF8 ;SSGA-ACWI C.P.A DLA           ;IE00BYTH5370;   1.500;P;4,800.000; 0
FON0    ;SPF5 ;SSGA-EU.CL.PA.A EOA           ;IE00BYTH5487;   1.500;P;8,100.000; 0
FON0    ;SPFW ;SSGA-W.CL.PA.AL DLA           ;IE00BYTH5594;   1.500;P;13,800.000; 0
FON0    ;SPF9 ;SSGA-US.CL.PA.A DLA           ;IE00BYTH5719;   1.500;P;9,000.000; 0
FON0    ;IBCY ;ISHSIV-E.MSCI USA MUL.DLA     ;IE00BZ0PKS76;   1.500;P;9,400.000; 0
FON0    ;IBCZ ;ISHSIV-E.MSCI WLD MUL.DLA     ;IE00BZ0PKT83;   1.500;P;10,400.000; 0
FON0    ;IBC0 ;ISIV-E.MSCI E.M.U.ETF EOA     ;IE00BZ0PKV06;   1.500;P;10,600.000; 0
FON0    ;IQQW ;ISHS-MSCI WORLD DL D          ;IE00B0M62Q58;   1.200;P;1,500.000; 0
FON0    ;IQQY ;ISHSII-CORE MSCI EUR.EOD      ;IE00B1YZSC51;   1.500;P;3,100.000; 0
FON0    ;S7XE ;INVESCOMI EUROST O BANKS      ;IE00B3Q19T94;   2.000;P;500.000; 0
FON0    ;EUNL ;ISHSIII-CORE MSCI WLD DLA     ;IE00B4L5Y983;   1.200;P;1,100.000; 0
FON0    ;IBCJ ;ISHSV-MSCI POLAND DL ACC      ;IE00B4M7GH52;   3.000;P;5,000.000; 0
FON0    ;H4ZW ;HSBC MSCI EM L.AM. UC.ETF     ;IE00B4TS3815;   3.000;P;2,200.000; 0
FON0    ;ETL2 ;L+G-L.DATED A.COMM.U.ETF      ;IE00B4WPHX27;   1.500;P;7,100.000; 0
FON0    ;SPY4 ;SPDR S+P 400 US MID CAP       ;IE00B4YBJ215;   1.500;P;600.000; 0
FON0    ;H4ZP ;HSBC MSCI CHINA UCITS ETF     ;IE00B44T3H88;   3.000;P;8,800.000; 0
FON0    ;IBCH ;ISHSV.MSCI W.EUR HGD ACC      ;IE00B441G979;   1.500;P;1,200.000; 0
FON0    ;H4ZE ;HSBC MSCI EUROPE UC. ETF      ;IE00B5BD5K76;   2.000;P;2,800.000; 0
FON0    ;IBC4 ;ISHSIII-MSCI S.AFR.DLACC      ;IE00B52XQP83;   1.500;P;3,400.000; 0
FON0    ;IBC6 ;ISHSIII-MSCI AUSTR.DLACC      ;IE00B5377D42;   1.500;P;2,200.000; 0
FON0    ;IS0D ;ISHSV-O+G.EX.+PROD.DL A       ;IE00B6R51Z18;   3.000;P;3,800.000; 0
FON0    ;IS0E ;ISV-GOLD.PROD.U.ETF DLA       ;IE00B6R52036;   3.000;P;6,900.000; 0
FON0    ;SPYG ;SPDR S+P UK DIV.ARIST.ETF     ;IE00B6S2Z822;   1.500;P;4,200.000; 0
FON0    ;SPYV ;SPDR S+P EM.MA.DIV.AR.ETF     ;IE00B6YX5B26;   1.500;P;3,800.000; 0
FON0    ;UBUD ;UBS(I)-S.G.P.G.M.U.E.ADDL     ;IE00B7KMNP07;   2.000;P;9,000.000; 0
FON0    ;UBU9 ;UBS(I.)ETF-SP500 U.E.ADDL     ;IE00B7K93397;   2.000;P;1,300.000; 0
FON0    ;SPYJ ;SPDR DW JNES GL.RL.EST.DL     ;IE00B8GF1M35;   1.500;P;1,700.000; 0
FON0    ;ZPRG ;SPDR S+P GL.DIV.ARIST.ETF     ;IE00B9CQXS71;   1.500;P;1,700.000; 0
FON0    ;SPPD ;SPDR S+P US DIV.ARIST.EOH     ;IE00B979GK47;   1.500;P;12,300.000; 0
FON0    ;WDEE ;IM2SPWENRESGETF DLA           ;IE000AIFGRB9;   1.000;P;18,200.000; 0
FON0    ;AIUT ;AXAIMUSEQPABETF DLA           ;IE000AXIKJM8;   2.000;P;4,800.000; 0
FON0    ;BCFB ;UBS-MSCIPAEXJAI A-DLA         ;IE000BKMMHF9;   2.000;P;6,800.000; 0
FON0    ;ENTR ;LG-LG E.T.C.E. DLA            ;IE000BLN64M9;   5.000;P;10,300.000; 0
FON0    ;FDHT ;FIDDIGHEALTHETF DLA           ;IE000BPQIAA3;   3.000;P;23,300.000; 0
FON0    ;AKWA ;GLXETFS-CLWAT DLA             ;IE000BWKUES1;   1.500;P;1,800.000; 0
FON0    ;SPFH ;SPDR MSCI WORLD UE EOHA       ;IE000BZ1HVL2;   1.500;P;8,800.000; 0
FON0    ;MXUE ;IMI MS USA HGDEOA             ;IE000CH3OQ51;   1.000;P;19,900.000; 0
FON0    ;CBUX ;ISHS GL IN ()DLA              ;IE000CK5G8J7;   1.500;P;10,100.000; 0
FON0    ;MWOE ;AMUNDI MSCI WLD U.ETF         ;IE000CNSFAR2;   2.000;P;4,000.000; 0
FON0    ;MWOE ;AMUNDI MSCI WLD U.ETF         ;IE000CNSFAR2;   2.000;P;4,300.000; 0
FON0    ;N1ES ;IM2-I.NSQ100ESG DLA           ;IE000COQKPO9;   1.000;P;2,100.000; 0
FON0    ;CBUD ;ISHSII-MSCI EUR.SRI EOHD      ;IE000CR424L6;   3.000;P;9,100.000; 0
FON0    ;CBUM ;ISHS-SP500 ESG HGDEOA         ;IE000CR7DJI8;   1.500;P;8,100.000; 0
FON0    ;CMOC ;IM-BL.CO.CARB.T.ETF EOHA      ;IE000CYTPBT0;   1.000;P;20,100.000; 0
FON0    ;KROP ;GLXETFS-AGTFD DLA             ;IE000EBFYWX3;   1.500;P;5,800.000; 0
FON0    ;WELX ;AM-SPGLCOSEESG EOA            ;IE000EFHIFG3;   2.000;P;3,100.000; 0
FON0    ;WELY ;AM-SP GL.FI.ESG EOD           ;IE000ENYES77;   2.000;P;3,700.000; 0
FON0    ;WELY ;AM-SP GL.FI.ESG EOD           ;IE000ENYES77;   2.000;P;4,000.000; 0
FON0    ;XBI0 ;XTRIE WBIODFSRI 1CDLA         ;IE000E0V65D8;   3.000;P;1,200.000; 0
FON0    ;WELU ;AM-SPGLINTEESG EOA            ;IE000E7EI9P0;   2.000;P;3,000.000; 0
FON0    ;WELU ;AM-SPGLINTEESG EOA            ;IE000E7EI9P0;   2.000;P;2,800.000; 0
FON0    ;WELI ;AM-SP GL.MA.ESG EOA           ;IE000FCGBU62;   2.000;P;3,800.000; 0
FON0    ;WELI ;AM-SP GL.MA.ESG EOA           ;IE000FCGBU62;   2.000;P;4,100.000; 0
FON0    ;XU61 ;BNP-ECPIGESG U.ETFEOA         ;IE000FF2EBQ8;   1.000;P;700.000; 0
FON0    ;UKPH ;ISHS UK PRO HGD(EOA           ;IE000FI414K7;   1.500;P;12,300.000; 0
FON0    ;HP8E ;HSBCMSCEMCPA DLA              ;IE000FNVOB27;   3.000;P;4,100.000; 0
FON0    ;K0MR ;LG-GK MUL.EQ.ETFDLD           ;IE000FPWSL69;   5.000;P;9,400.000; 0
FON0    ;D6AT ;GL X ETF-GXDISRMA DLA         ;IE000FP52WM7;   3.000;P;4,000.000; 0
FON0    ;WELL ;AM-SPGLINTEESG EOD            ;IE000GEHNQU9;   2.000;P;2,800.000; 0
FON0    ;JCCT ;JPM-CARBON TR CHINA EQ A      ;IE000G3A6RN7;   1.500;P;2,200.000; 0
FON0    ;GACL ;GS-P.A.C.WD EQ. DLA           ;IE000HPBRE54;   2.000;P;1,500.000; 0
FON0    ;CCLD ;GLXETFS2-CNCLCP DLA           ;IE000HU1UG00;   3.000;P;2,200.000; 0
FON0    ;CBUI ;ISHSIV-M W.VAL.F.DLA          ;IE000H1H16W5;   3.000;P;9,400.000; 0
FON0    ;XEWE ;XT-SP500EWESG 2C-HGDEOA       ;IE000IDLWOL4;   3.000;P;4,800.000; 0
FON0    ;WEBI ;AM E.I.A.P.U.E. USD           ;IE000IEGVMH6;   3.000;P;1,600.000; 0
FON0    ;SADH ;AME-MSCIUSAESGL EOA           ;IE000IP0UC52;   3.000;P;700.000; 0
FON0    ;ASWD ;H.I.S.C.M.E.S DLA             ;IE000IQQEL77;   5.000;P;4,600.000; 0
FON0    ;PAUJ ;IMII-MJECPA E. DLA            ;IE000I8IKC59;   1.000;P;25,700.000; 0
FON0    ;SEC0 ;ISIV-M.GL.SEMI. DLA           ;IE000I8KRLL9;   3.000;P;7,400.000; 0
FON0    ;WELG ;AM-SPGLHECAESG EOD            ;IE000JKS50V3;   2.000;P;4,200.000; 0
FON0    ;WELG ;AM-SPGLHECAESG EOD            ;IE000JKS50V3;   2.000;P;4,500.000; 0
FON0    ;WNDY ;GL.X-WINERGYETF UHGDDLA       ;IE000JNHCBM6;   3.000;P;5,500.000; 0
FON0    ;JPSC ;JPM-BB US SMALL CAP EQ A      ;IE000JNKVS10;   1.500;P;1,900.000; 0
FON0    ;CHSB ;UBS-SP USDIAREE (A)DLD        ;IE000JQ2IJD3;   2.000;P;13,000.000; 0
FON0    ;CBUY ;ISHS-MS.ACW.SRI DLA           ;IE000JTPK610;   1.500;P;8,900.000; 0
FON0    ;H4ZN ;HSBC ETFS-SP500 DLA           ;IE000JZ473P7;   3.000;P;1,100.000; 0
FON0    ;WELN ;AM-SP GLENCARE. EOA           ;IE000J0LN0R5;   2.000;P;4,400.000; 0
FON0    ;WELN ;AM-SP GLENCARE. EOA           ;IE000J0LN0R5;   2.000;P;4,100.000; 0
FON0    ;H4Z3 ;HSBC MSCIEM ETF DLA           ;IE000KCS7J59;   3.000;P;4,800.000; 0
FON0    ;WTEF ;WISD.US EFF.CO. I SYS.HDG     ;IE000KF370H3;   3.000;P;1,800.000; 0
FON0    ;WELK ;AM-SP GL.FI.ESG EOA           ;IE000KYX7IP4;   2.000;P;3,600.000; 0
FON0    ;WELK ;AM-SP GL.FI.ESG EOA           ;IE000KYX7IP4;   2.000;P;3,900.000; 0
FON0    ;M7ES ;HANETF-SPR.EN.TRA.MT.EOAC     ;IE000K6PPGX7;   5.000;P;8,100.000; 0
FON0    ;C3AE ;INVESCOM-SP CHINA 300SWAP     ;IE000K9Z3SF5;   1.000;P;23,600.000; 0
FON0    ;WELE ;AMUNDI S+P500EQ.W.ESG L.      ;IE000LAP5Z18;   2.000;P;4,200.000; 0
FON0    ;WELE ;AMUNDI S+P500EQ.W.ESG L.      ;IE000LAP5Z18;   2.000;P;4,500.000; 0
FON0    ;XWEV ;XT-MSCI W.V.ESG 1CDLA         ;IE000LAUZQT6;   3.000;P;1,500.000; 0
FON0    ;WTRD ;WI.WT.REC.DEC. DLA            ;IE000LG4J7E7;   3.000;P;3,300.000; 0
FON0    ;XBUZ ;XTRIE UBIODFSRI 1CDLA         ;IE000LOSV2D0;   3.000;P;1,600.000; 0
FON0    ;WELH ;AM-SP GL.IN.ESG EOA           ;IE000LTA2082;   2.000;P;3,400.000; 0
FON0    ;WELH ;AM-SP GL.IN.ESG EOA           ;IE000LTA2082;   2.000;P;3,700.000; 0
FON0    ;EWQA ;I.NASQ100EQ.W. DLA            ;IE000L2SA8K5;   1.000;P;18,700.000; 0
FON0    ;V3YL ;VA.F-VA.ESG N.A DLD           ;IE000L2ZNB07;   3.000;P;18,000.000; 0
FON0    ;WH2E ;IM2SPWHCESGETF DLA            ;IE000L4EH2K5;   1.000;P;18,200.000; 0
FON0    ;CBUH ;ISIV-MWMFEETF DLA             ;IE000L5NW549;   3.000;P;10,200.000; 0
FON0    ;CEBZ ;ISII-CMSCIEU ()EOA            ;IE000MAO75G5;   1.000;P;9,600.000; 0
FON0    ;XEXA ;LG-MUSTENCOEXAL DLA           ;IE000MQ5XEW1;   5.000;P;10,900.000; 0
FON0    ;FCLD ;FIDCLOUDCOMPETF DLA           ;IE000M0ZXLY9;   3.000;P;15,600.000; 0
FON0    ;MWOQ ;AM.ETF-SP500 DLA              ;IE000M86QRT4;   3.000;P;4,500.000; 0
FON0    ;URNU ;GL.X-URANIUM DLA              ;IE000NDWFGA5;   3.000;P;3,200.000; 0
FON0    ;CBUK ;ISHS4-MCNTCHETF DLA           ;IE000NFR7C63;   3.000;P;14,500.000; 0
FON0    ;V3DL ;VA.F-ESG DV E A EOD           ;IE000NRGX9M3;   3.000;P;17,100.000; 0
FON0    ;H41E ;HSBCE-MSCIEMVAE DLA           ;IE000NVVIF88;   3.000;P;4,000.000; 0
FON0    ;ASWC ;HANETF-FUT.OF DEFENCE ADL     ;IE000OJ5TQP4;   5.000;P;5,200.000; 0
FON0    ;XWEU ;XT.-MSCIWOR 2C-HGDEOA         ;IE000ONQ3X90;   3.000;P;5,100.000; 0
FON0    ;V3YA ;VA.F-VA.ESG N.A DLA           ;IE000O58J820;   3.000;P;17,700.000; 0
FON0    ;WRNA ;W.T.I.BIOR.E. DLA             ;IE000O8KMPM1;   3.000;P;3,200.000; 0
FON0    ;WELD ;AM-SP GL.UT.ESG EOA           ;IE000PMX0MW6;   2.000;P;4,600.000; 0
FON0    ;WELD ;AM-SP GL.UT.ESG EOA           ;IE000PMX0MW6;   2.000;P;4,900.000; 0
FON0    ;RIZJ ;RIZE-USA ENV.IMP.ETFDLA       ;IE000PY7F8J9;   2.000;P;11,200.000; 0
FON0    ;FVEM ;FT ICAV-FMSCEMPAC ETF DLA     ;IE000QLV3SY5;   1.500;P;4,000.000; 0
FON0    ;LADR ;LG.GN E.L.O.T.P DLA           ;IE000QNJAOX1;   5.000;P;11,400.000; 0
FON0    ;RIZD ;RIZE-GL SU.INF. ETFDLD        ;IE000QUCVEN9;   2.000;P;10,800.000; 0
FON0    ;V3DA ;VA.F-ESG DV E A EOA           ;IE000QUOSE01;   3.000;P;16,500.000; 0
FON0    ;WDTE ;IM2SPWITESGETF DLA            ;IE000Q0IU5T1;   1.000;P;13,300.000; 0
FON0    ;ESAA ;BNPPSP500ESGETF EOHA          ;IE000Q6C8036;   1.000;P;4,600.000; 0
FON0    ;CBUT ;ISHS3-BLO.TEC. ()DLA          ;IE000RDRMSD1;   3.000;P;6,000.000; 0
FON0    ;PAUS ;IMII-MUSECPAETF DLA           ;IE000RLUE8E9;   1.000;P;20,600.000; 0
FON0    ;CIRC ;RIZE-CIR.EC.EN. ETFDLA        ;IE000RMSPY39;   2.000;P;9,700.000; 0
FON0    ;FTGT ;FS T.G.F.T.A.D ADLA           ;IE000RN036E0;   5.000;P;2,900.000; 0
FON0    ;CBUV ;ISHS IV-IS.META DLA           ;IE000RN58M26;   3.000;P;6,800.000; 0
FON0    ;CEBT ;ISH-ESS.MET.P DLA             ;IE000ROSD5J6;   1.000;P;9,200.000; 0
FON0    ;ZA30 ;ISHS-SP500 ESG DLA            ;IE000R9FA4A0;   3.000;P;8,300.000; 0
FON0    ;SMTV ;VNEE-MS.USSMMT DLA            ;IE000SBU19F7;   3.000;P;2,600.000; 0
FON0    ;ES6Y ;LG-EMCYSEESGEX ETFDLA         ;IE000ST40PX8;   5.000;P;8,000.000; 0
FON0    ;BCFF ;UB.SP.CL.TR.E.E ADLA          ;IE000S4A5WE2;   2.000;P;8,200.000; 0
FON0    ;BCFI ;UIE-MSCI W.ETF (HGD)TO)A-     ;IE000TB15RC6;   2.000;P;13,200.000; 0
FON0    ;PAUE ;IMII-MEUECPAETF EOA           ;IE000TI21P14;   1.000;P;19,400.000; 0
FON0    ;FMTV ;FIDMETAVERSEETF DLA           ;IE000TLLSP66;   3.000;P;17,100.000; 0
FON0    ;XRME ;XT.-MSCIUSAE 2C HGDEOA        ;IE000TSML5I8;   3.000;P;5,500.000; 0
FON0    ;GF0F ;GR F.OF F E.G.F DLA           ;IE000TVPSRI1;   5.000;P;5,800.000; 0
FON0    ;CBUG ;IS3MWSCESGEETF DLA            ;IE000T9EOCL3;   3.000;P;11,000.000; 0
FON0    ;SLVR ;GL.X-SVR MIN. DLA             ;IE000UL6CLP7;   1.500;P;3,600.000; 0
FON0    ;XZMD ;XTR.MSCIUSES 1DDLD            ;IE000UMV0L21;   3.000;P;5,900.000; 0
FON0    ;HJAP ;HE-M.JP C.P.A. DLA            ;IE000UU299V4;   3.000;P;3,800.000; 0
FON0    ;Q8Y0 ;ISHS CLEAN DLA                ;IE000U58J0M1;   1.000;P;2,700.000; 0
FON0    ;CBUC ;ISIV-MUEEU ETF HGDEOA         ;IE000U7L59A3;   3.000;P;9,100.000; 0
FON0    ;XBEE ;XTRIE EBIODFSRI 1CEOA         ;IE000VMAR5O6;   3.000;P;1,500.000; 0
FON0    ;MWOJ ;AMUNDIMUSAESGLX DLA           ;IE000VML2GZ3;   2.000;P;3,400.000; 0
FON0    ;THNZ ;LG.G.E.L.G.T.E. DLA           ;IE000VTOHNZ0;   5.000;P;9,800.000; 0
FON0    ;PAUD ;IMII-MWECPA E. DLA            ;IE000V93BNU0;   1.000;P;21,500.000; 0
FON0    ;WELV ;AM-SP GL.MA.ESG EOD           ;IE000WP7CVZ7;   2.000;P;4,200.000; 0
FON0    ;WELV ;AM-SP GL.MA.ESG EOD           ;IE000WP7CVZ7;   2.000;P;3,900.000; 0
FON0    ;XZDE ;XT-MSCIEUHDYESG 1DEOD         ;IE000WQ16XQ4;   3.000;P;1,500.000; 0
FON0    ;INQQ ;HA.INQQININECES EOA           ;IE000WYTQSF9;   5.000;P;6,200.000; 0
FON0    ;XCEU ;XTR.IE)M.EM.T.E 1CEOD         ;IE000W6L2AI3;   3.000;P;1,300.000; 0
FON0    ;ASRY ;BPEI-MWEFMTE U.ETFEOA         ;IE000W8HP9L8;   1.000;P;4,000.000; 0
FON0    ;JPCE ;JPM-CARB TR GL EQ EU HG A     ;IE000W95TAE6;   1.500;P;1,500.000; 0
FON0    ;BLCH ;GLXETFS-BLOCKCH DLA           ;IE000XAGSCY5;   5.000;P;6,800.000; 0
FON0    ;H41V ;HSBCETF-NGLCLIT DLA           ;IE000XC6EVL9;   3.000;P;5,200.000; 0
FON0    ;RA7Z ;GL.X-SOL.E. UHGDDLA           ;IE000XD7KCJ7;   3.000;P;5,800.000; 0
FON0    ;HP2A ;HMAAPE-J.C.P.A. DLA           ;IE000XFORJ80;   3.000;P;3,400.000; 0
FON0    ;MWON ;AMUNDI-S+P SM.C.600 DLDIS     ;IE000XLJ2JQ9;   1.500;P;800.000; 0
FON0    ;XNGI ;XTRI-M.N.G.I.I. 1CDLA         ;IE000XOQ9TK4;   3.000;P;1,200.000; 0
FON0    ;SPYL ;SPDR 500 UC DLA               ;IE000XZSV718;   1.500;P;4,300.000; 0
FON0    ;AIME ;A.I.E.IC.M.EU.E EOA           ;IE000YASIPS3;   2.000;P;4,600.000; 0
FON0    ;QGRW ;WISDOMTREE US Q.G.I.HDGDE     ;IE000YGEAK03;   3.000;P;2,100.000; 0
FON0    ;CSYU ;CSIIE-MUT125EUB BDLA          ;IE000YKE1AQ5;   3.000;P;4,100.000; 0
FON0    ;JEDI ;VANECK SPACE UC.ETF           ;IE000YU9K6K2;   3.000;P;2,600.000; 0
FON0    ;XNZE ;XTEMUNET ZPPA 1CEOA           ;IE000Y6L6LE6;   3.000;P;1,100.000; 0
FON0    ;WELW ;AM-SPGLCOSTESG EOA            ;IE000ZIJ5B20;   2.000;P;4,500.000; 0
